"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://www.w3.org/2000/01/rdf-schema#label","Mary Rowlandson"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b0c7"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1635-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1711-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://dbpedia.org/ontology/wikiPageID",271097
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://dbpedia.org/ontology/wikiPageRevisionID",22380661
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011011457/http:/www.library.csi.cuny.edu/dept/history/lavender/rownarr.html"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://dbpedia.org/ontology/wikiPageExternalLink","http://womenshistory.about.com/library/bio/blbio_mary_rowlandson.htm"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://dbpedia.org/ontology/abstract","Mary White Rowlandson (1635 – 1711. január 5.) amerikai gyarmati nő volt, aki részletesen beszámolt arról a 11 hétről és öt napról, amit az indiánok fogságában töltött. Rövid könyve (A Narrative of the Captivity and Restoration of Mrs. Mary Rowlandson) az amerikai irodalomban saját műfajt indított ""fogságbeszámoló"" (captivity narrative) néven. Meglepő módon halálával kapcsolatban semmilyen adat nem maradt ránk, csak valószínűsíthető, hogy még azelőtt meghalt, mielőtt kiadták volna elbeszélését. (Vaughan 1981, 32.)"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mary_Rowlandson?oldid=22380661&ns=0"
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://dbpedia.org/ontology/wikiPageLength",5424
"http://hu.dbpedia.org/resource/Mary_Rowlandson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mary_Rowlandson"
"http://hu.dbpedia.org/resource/Mary_White_Rowlandson","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mary_Rowlandson"
"http://hu.wikipedia.org/wiki/Mary_Rowlandson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mary_Rowlandson"
