"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_Reykjavík_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/2046_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_harcos_és_a_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_kis_jegesmedve_2._–_A_titokzatos_sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_nyomorultak_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_vitéz_szabólegény_(film,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Ahol_a_szivárvány_véget_ér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Amélie_csodálatos_élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Angélique,_az_angyali_márkinő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Angélique_és_a_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Cherbourgi_esernyők","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Csavard_be,_mint_Beckham","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Doktor_Zsivágó_(tv-film,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Gyémánthajsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kutyaarisztokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Mezítlábas_szerelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Rockhajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szerelem_(film,_2012)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Szerelmes_SMS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Túl_a_felhőkön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Német romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek","http://dbpedia.org/ontology/wikiPageID",843682
"http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13444315
"http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantikus_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Német romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Német_romantikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_romantikus_filmek?oldid=13444315&ns=14"
