"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyíregyháza-Kertváros","http://www.w3.org/2000/01/rdf-schema#label","Nyíregyháza-Kertváros"
"http://hu.dbpedia.org/resource/Nyíregyháza-Kertváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_városrészei"
"http://hu.dbpedia.org/resource/Nyíregyháza-Kertváros","http://dbpedia.org/ontology/wikiPageID",190445
"http://hu.dbpedia.org/resource/Nyíregyháza-Kertváros","http://dbpedia.org/ontology/wikiPageRevisionID",19835383
"http://hu.dbpedia.org/resource/Nyíregyháza-Kertváros","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyiregyhaza.lap.hu/"
"http://hu.dbpedia.org/resource/Nyíregyháza-Kertváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Nyíregyháza-Kertváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Nyíregyháza-Kertváros","http://dbpedia.org/ontology/abstract","Nyíregyháza-Kertváros (egykoron: Friedmann és Ságvári lakótelep) Szabolcs-Szatmár-Bereg megye megyeszékhelyének, Nyíregyházának az egyik városrésze. A Kertváros valószínűleg már a 20. századtól a városhoz tartozott, habár ekkor még nem ezen a néven. Ma egy kellemes kis lakóterület, zöld növényzettel, játszóterekkel, sor- és kertesházakkal."
"http://hu.dbpedia.org/resource/Nyíregyháza-Kertváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyíregyháza-Kertváros?oldid=19835383&ns=0"
"http://hu.dbpedia.org/resource/Nyíregyháza-Kertváros","http://dbpedia.org/ontology/wikiPageLength",3125
"http://hu.dbpedia.org/resource/Nyíregyháza-Kertváros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyíregyháza-Kertváros"
"http://hu.wikipedia.org/wiki/Nyíregyháza-Kertváros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyíregyháza-Kertváros"
