"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://www.w3.org/2000/01/rdf-schema#label","Hooley Smith"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fz5s"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_Americans_játékosai"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(jégkorong)"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1924)"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jégkorong_Hírességek_Csarnokának_tagjai"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Allan-kupa_győztesek"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boston_Bruins_játékosai"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Montréal_Maroons_játékosai"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://dbpedia.org/ontology/wikiPageID",1155485
"http://hu.dbpedia.org/resource/Hooley_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",22719797
"http://hu.dbpedia.org/resource/Hooley_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=5043"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529335-hooley-smith.html"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/LegendsMember.jsp%3Ftype=Player&mem=P197205&list=ByName"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=SMITHREG01"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/s/smithho01.html"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110819235208/http:/www.sports-reference.com/olympics/athletes/sm/hooley-smith-1.html"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=79315"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8449077"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1924-es_kanadai_férfi_jégkorong_olimpiai_keret"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://dbpedia.org/ontology/abstract","Reginald Joseph „Hooley” Smith (Kanada, Ontario, Toronto, 1903. január 7. – Kanada, Québec, Montréal, 1963. augusztus 24.) olimpiai bajnok és Stanley-kupa győztes kanadai jégkorongozó. A 1922-ben és 1923-ban megnyerte az és így képviselhette Kanadát az 1924. évi téli olimpiai játékokon. A Granites teljes csapata ment az olimpiára, mint a válogatott jégkorongcsapat. Az olimpiát megnyerték és ő egymaga 18 gólt ütött 5 mérkőzésen. A svájciaknak 5-at, a csehszlovákoknak, a svédeknek és a briteknek egyaránt 4-et ütött. Az olimpia után a National Hockey League-es kapott szerződést. 1927-ig volt a csapat tagja és az utolsó évben Stanley-kupa bajnokok lettek. Ezután eladták őt a . A korai NHL legjobb sorát, az „S-sort” alkották és . 1935-ben ismét Stanley-kupa győztes lett és csapatkapitányként emelhette fel a kupát. 1936-ban eladták a Boston Bruinsnak, ahol csak egy szezont játszott, majd tovább adták a és 4 szezon után 1941-ben visszavonult. 1972-ben beválasztották a ."
"http://hu.dbpedia.org/resource/Hooley_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hooley_Smith?oldid=22719797&ns=0"
"http://hu.dbpedia.org/resource/Hooley_Smith","http://dbpedia.org/ontology/wikiPageLength",4777
"http://hu.dbpedia.org/resource/Hooley_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hooley_Smith"
"http://hu.wikipedia.org/wiki/Hooley_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hooley_Smith"
