"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arturo_Ui","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Hajnal_Gábor"
"http://hu.dbpedia.org/resource/Bajai_LSE","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Hajnal_Gábor"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Hajnal Gábor"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://dbpedia.org/ontology/wikiPageID",647406
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",22641941
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://xmlns.com/foaf/0.1/name","Hajnal Gábor"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/kép","Hajnal Gábor.jpg"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/képaláírás","A Szép versek című antológiában."
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/név","Hajnal Gábor"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyepűfüzes"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/halálDátuma",1987
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/díjak","Tudományos és Művészeti Érdemrend,"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://hu.dbpedia.org/property/elsőMű","Nem istenekkel, önmagaddal"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://dbpedia.org/ontology/abstract","Hajnal Gábor (Gyepűfüzes, 1912. október 4. – Budapest, 1987. január 26.) József Attila-díjas (1970) magyar költő, műfordító, szerkesztő. Hajnal Anna testvére, Kartal Zsuzsa (1947–2011) költő, kritikus édesapja."
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajnal_Gábor?oldid=22641941&ns=0"
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://dbpedia.org/ontology/wikiPageLength",3632
"http://hu.dbpedia.org/resource/Hajnal_Gábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajnal_Gábor"
