"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Holzkirchen–Rosenheim-vasútvonal"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051zy8l"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rosenheim_közlekedése"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_vasútvonalai"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1104738
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23156264
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090815112642/http:/www.mangfalltal-bahn.de/"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roregio.org/mangfalltalbahn.htm"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÖPNV_München"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Bahnhof Kreuzstraße - Empfangsgebäude.JPG"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Mangfalltalbahn Karte.png"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/deKbs",958
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/länge",37
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/textFoto","Bahnhof Kreuzstraße"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/streckennr",5622
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://hu.dbpedia.org/property/stromw",15
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://dbpedia.org/ontology/abstract","A Holzkirchen–Rosenheim-vasútvonal (ismert még mint Mangfalltalbahn) egy normál nyomtávú, 37 km hosszú, 15 kV 16,7 Hz-cel villamosított egyvágányú vasútvonal Holzkirchen és Rosenheim között Németországban."
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holzkirchen–Rosenheim-vasútvonal?oldid=23156264&ns=0"
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",3092
"http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holzkirchen–Rosenheim-vasútvonal"
"http://hu.dbpedia.org/resource/Mangfalltalbahn","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal"
"http://hu.dbpedia.org/resource/Rosenheim–Holzkirchen-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal"
"http://hu.wikipedia.org/wiki/Holzkirchen–Rosenheim-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holzkirchen–Rosenheim-vasútvonal"
