"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2000/01/rdf-schema#label","Stephen Wolfram"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dszs"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/wikiPageID",200865
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/wikiPageRevisionID",21208157
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/asap/2000/1127/162.html"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.usf.edu/~eclark/ANKOS_reviews.html"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612203136/http:/cerncourier.com/main/article/43/5/16/5"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070310230059/http:/video.google.com/videoplay%3Fdocid=-5011797335427959751&q=wolfram"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070414182252/http:/mitworld.mit.edu/video/149/"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rudyrucker.com/lifebox/"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/wikiPageExternalLink","http://scienceworld.wolfram.com/"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolframscience.com/nksonline/toc.html"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stephenwolfram.com"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715083541/http:/necsi.org/events/iccs/video/iccs2002sunday/9-wolframclip.html"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itconversations.com/shows/detail202.html"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://xmlns.com/foaf/0.1/name","Stephen Wolfram"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/kép","Stephen Wolfram PR.jpg"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/képaláírás","Wolfram 2008-ban"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/név","Stephen Wolfram"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/születésHelye","London"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/szakterület","matematika"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/California_Institute_of_Technology"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Oxfordi_Egyetem"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/jelentősMunkái","http://hu.dbpedia.org/resource/Mathematica"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/jelentősMunkái","A New Kind of Science"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/Wolfram_Research"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/abstract","Stephen Wolfram (London, 1959. augusztus 29. –) elméleti fizikus és matematikus – a részecskefizika, sejtautomaták, komplexitáselmélet és számítógépes algebra területén dolgozott, valamint ő hozta létre a Mathematica nevű szoftvert."
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stephen_Wolfram?oldid=21208157&ns=0"
"http://hu.dbpedia.org/resource/Stephen_Wolfram","http://dbpedia.org/ontology/wikiPageLength",5236
