"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenemopet","http://www.w3.org/2000/01/rdf-schema#label","Amenemopet"
"http://hu.dbpedia.org/resource/Amenemopet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Amenemopet","http://dbpedia.org/ontology/wikiPageID",134058
"http://hu.dbpedia.org/resource/Amenemopet","http://dbpedia.org/ontology/wikiPageRevisionID",23558026
"http://hu.dbpedia.org/resource/Amenemopet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amenemopet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amenemopet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Amenemopet","http://dbpedia.org/ontology/abstract","Az Amenemopet vagy Amenemope (ỉmn-m-ỉp3.t, görög: αμενωφις; „Ámon Luxorban”) ókori egyiptomi név. Híres viselői: 
* Amenemopet fáraó (XXI. dinasztia) 
* Amenemopet herceg, feltehetőleg II. Amenhotep fia (XVIII. dinasztia) 
* Amenemopet hercegnő, IV. Thotmesz leánya (XVIII. dinasztia) 
* Amenemopet, más néven Pairi, vezír a XVIII. dinasztia idején 
* Amenemopet, Kús alkirálya I. Széthi idején (XIX. dinasztia) 
* Amenemopet herceg, II. Ramszesz fia, 19. a hercegek listáján (XIX. dinasztia) 
* Amenemopet, Mut főpapja III. Ramszesz idején (XX. dinasztia) 
* Amenemope, az Újbirodalom végén vagy valamivel később élt szerzője"
"http://hu.dbpedia.org/resource/Amenemopet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenemopet?oldid=23558026&ns=0"
"http://hu.dbpedia.org/resource/Amenemopet","http://dbpedia.org/ontology/wikiPageLength",1127
"http://hu.dbpedia.org/resource/Amenemopet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenemopet"
"http://hu.dbpedia.org/resource/Amenemope","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amenemopet"
"http://hu.dbpedia.org/resource/Amenemopet_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amenemopet"
"http://hu.wikipedia.org/wiki/Amenemopet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenemopet"
