"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://www.w3.org/2000/01/rdf-schema#label","Rocca d’Evandro"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm_b2"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://dbpedia.org/ontology/wikiPageID",184754
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://dbpedia.org/ontology/wikiPageRevisionID",23632153
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://xmlns.com/foaf/0.1/name","Rocca d’Evandro"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://hu.dbpedia.org/property/név","Rocca d’Evandro"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Rocca_d’Evandro","http://hu.dbpedia.org/property/terület",49.5
