"subject","predicate","object"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://www.w3.org/2000/01/rdf-schema#label","1841 Masaryk"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7c5b"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://dbpedia.org/ontology/wikiPageID",531345
"http://hu.dbpedia.org/resource/1841_Masaryk","http://dbpedia.org/ontology/wikiPageRevisionID",23554695
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/albedó",0.04
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/aphélium",561716293
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/excentricitás",0.098
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Bergedorf"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/felszállóCsomó",45.352
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/félNagytengely",511779881
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/inklináció",2.621
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/közepesAnomália",207.105
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/név",1841
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/perihélium",461843468
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/perihéliumSzöge",119.356
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/periódus",2311.19
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/periódus",6.33
"http://hu.dbpedia.org/resource/1841_Masaryk","http://hu.dbpedia.org/property/átlagosÁtmérő","46.07"
