"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://www.w3.org/2000/01/rdf-schema#label","Ago Künnap"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észt_nyelvészek"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugristák"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://dbpedia.org/ontology/wikiPageID",1440503
"http://hu.dbpedia.org/resource/Ago_Künnap","http://dbpedia.org/ontology/wikiPageRevisionID",20637430
"http://hu.dbpedia.org/resource/Ago_Künnap","http://xmlns.com/foaf/0.1/name","Ago Künnap"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtül"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://hu.dbpedia.org/property/kép","Ago Künnap.jpg"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://hu.dbpedia.org/property/név","Ago Künnap"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Észtek"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://dbpedia.org/ontology/abstract","Ago Künnap(1941. július 23. – ) észt nyelvész, uralisztikus."
"http://hu.dbpedia.org/resource/Ago_Künnap","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Észtország"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Észtek"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ago_Künnap?oldid=20637430&ns=0"
"http://hu.dbpedia.org/resource/Ago_Künnap","http://dbpedia.org/ontology/wikiPageLength",3163
"http://hu.dbpedia.org/resource/Ago_Künnap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ago_Künnap"
"http://hu.wikipedia.org/wiki/Ago_Künnap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ago_Künnap"
