"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://www.w3.org/2000/01/rdf-schema#label","Diabáz-barlang"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Bükk-vidéken"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageID",1381450
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23782778
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00234/pdf/EPA00438_MKBT_meghivo_1977_11_OCR.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00159/pdf/EPA00438_mkbt_tajekoztato_2014_03.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00249/pdf/EPA00438_mkbt_musorfuzet_1979_09-12.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00002/pdf/EPA02969_beszamolo_1975_2_127-128.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00314/pdf/EPA00438_mkbt_musorfuzet_1990_09-10.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00185/pdf/EPA00438_KBT_1964_2-3.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_132-136.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00056/pdf/EPA02993_karszt_es_barlang_2002-2003_065-067.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00084/pdf/EPA00438_mkbt_tajek_2002_01-02.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00047/pdf/EPA02993_karszt_es_barlang_1991_1-2_092-095.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00057/pdf/EPA02993_karszt_es_barlang_2004-2005_079-083.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_131-146.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00227/pdf/EPA00438_MKBT_meghivo_1976_07-09_OCR.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_149-163.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00011/pdf/EPA02969_beszamolo_1984_116-118.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00003/pdf/EPA02969_beszamolo_1976_275-284.pdf"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5331-9"
"http://hu.dbpedia.org/resource/Diabáz-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00207/pdf/EPA00438_KBT_1964_7-8.pdf"
