"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Lyly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Lyly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Lyly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Lyly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Lyly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Lyly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Lyly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Lyly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Lyly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Lyly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Lyly","http://www.w3.org/2000/01/rdf-schema#label","John Lyly"
"http://hu.dbpedia.org/resource/John_Lyly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/John_Lyly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1550-es_években_született_személyek"
"http://hu.dbpedia.org/resource/John_Lyly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1606-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Lyly","http://dbpedia.org/ontology/wikiPageID",1352289
"http://hu.dbpedia.org/resource/John_Lyly","http://dbpedia.org/ontology/wikiPageRevisionID",22600129
"http://hu.dbpedia.org/resource/John_Lyly","http://dbpedia.org/ontology/wikiPageExternalLink","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/060/60690.htm"
"http://hu.dbpedia.org/resource/John_Lyly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/John_Lyly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Lyly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Lyly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/John_Lyly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RNL"
"http://hu.dbpedia.org/resource/John_Lyly","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/John_Lyly","http://hu.dbpedia.org/property/title","Enciklopegyija Brokgauza i Efrona"
"http://hu.dbpedia.org/resource/John_Lyly","http://hu.dbpedia.org/property/url","http://gatchina3000.ru/brockhaus-and-efron-encyclopedic-dictionary/060/60690.htm"
"http://hu.dbpedia.org/resource/John_Lyly","http://hu.dbpedia.org/property/year",1890
"http://hu.dbpedia.org/resource/John_Lyly","http://dbpedia.org/ontology/abstract","John Lyly (1553 vagy 1554 – London, 1606) angol regény- és drámaíró, az angol manierizmus kiemelkedő képviselője."
"http://hu.dbpedia.org/resource/John_Lyly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Lyly?oldid=22600129&ns=0"
"http://hu.dbpedia.org/resource/John_Lyly","http://dbpedia.org/ontology/wikiPageLength",5011
"http://hu.dbpedia.org/resource/John_Lyly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Lyly"
"http://hu.dbpedia.org/resource/John_Lily","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Lyly"
"http://hu.wikipedia.org/wiki/John_Lyly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Lyly"
