"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Janjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Janjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Janjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Janjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Janjina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Janjina","http://www.w3.org/2000/01/rdf-schema#label","Janjina"
"http://hu.dbpedia.org/resource/Janjina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubrovnik-Neretva_megye_települései"
"http://hu.dbpedia.org/resource/Janjina","http://dbpedia.org/ontology/wikiPageID",1449985
"http://hu.dbpedia.org/resource/Janjina","http://dbpedia.org/ontology/wikiPageRevisionID",21278243
"http://hu.dbpedia.org/resource/Janjina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dubrovacka-biskupija.hr/portal/index.php%3Foption=com_k2&view=item&layout=item&id=142&Itemid=610"
"http://hu.dbpedia.org/resource/Janjina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190102220403/http:/os-janjina.skole.hr/"
"http://hu.dbpedia.org/resource/Janjina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.janjina.hr"
"http://hu.dbpedia.org/resource/Janjina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzjanjina.hr"
"http://hu.dbpedia.org/resource/Janjina","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazasvideo.com/articles/read-janjina_174.html"
