"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://www.w3.org/2000/01/rdf-schema#label","Hadadi csata"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csatái"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://dbpedia.org/ontology/wikiPageID",473843
"http://hu.dbpedia.org/resource/Hadadi_csata","http://dbpedia.org/ontology/wikiPageRevisionID",21934443
"http://hu.dbpedia.org/resource/Hadadi_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://hadad.elf24.de/engine/ads/google_adsense.php%3Faccount_id=31864&s=1232325083&background_color=000000&account_web_place=web&account_name=hadad&file=c1a67aea578a50d27ece9ece88afc86c"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/dátum",1562
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/eredmény","Habsburg–magyar győzelem"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/helyszín","Hadad alatt, Vadkerten, Szatmár vármegye, a szilágysági Tövisháton"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/konfliktus","Hadadi csata"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1560–64)"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/parancsnok","János Zsigmond erdélyi fejedelem"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/parancsnok","Báthory István váradi kapitány"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Balassa_Menyhért"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Némethi_Ferenc"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/parancsnok","Zay Ferenc kassai kapitány"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/url","http://hadad.elf24.de/engine/ads/google_adsense.php%3Faccount_id=31864&s=1232325083&background_color=000000&account_web_place=web&account_name=hadad&file=c1a67aea578a50d27ece9ece88afc86c"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Hadadi_csata","http://dbpedia.org/ontology/abstract","A hadadi csata vagy vadkerti csata (románul Bătălia de la Hodod, németül Schlacht bei Kriegsdorf) a tövisháti Hadad vára alatt, a Vadkert nevű helységnél a Habsburg–magyar sereg és az erdélyi sereg közötti összecsapás 1562. március 4-én. Utóbbi sereg vezére János Zsigmond fejedelem volt, aki azonban súlyos vereséget szenvedett. Hadad nyomán a kiváltságukat vesztett közszékelyek felkelést indítottak a fejedelem ellen, ami nehéz helyzetbe hozta Erdélyt."
"http://hu.dbpedia.org/resource/Hadadi_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hadadi_csata?oldid=21934443&ns=0"
"http://hu.dbpedia.org/resource/Hadadi_csata","http://dbpedia.org/ontology/wikiPageLength",7224
"http://hu.dbpedia.org/resource/Hadadi_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hadadi_csata"
"http://hu.dbpedia.org/resource/Vadkerti_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hadadi_csata"
"http://hu.wikipedia.org/wiki/Hadadi_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hadadi_csata"
