"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szuper-dreadnought_csatahajó","http://www.w3.org/2000/01/rdf-schema#label","Szuper-dreadnought csatahajó"
"http://hu.dbpedia.org/resource/Szuper-dreadnought_csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Szuper-dreadnought_csatahajó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatahajóosztályok"
"http://hu.dbpedia.org/resource/Szuper-dreadnought_csatahajó","http://dbpedia.org/ontology/wikiPageID",1650916
"http://hu.dbpedia.org/resource/Szuper-dreadnought_csatahajó","http://dbpedia.org/ontology/wikiPageRevisionID",23419365
"http://hu.dbpedia.org/resource/Szuper-dreadnought_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szuper-dreadnought_csatahajó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szuper-dreadnought_csatahajó","http://dbpedia.org/ontology/abstract","Szuper-dreadnoughtnak nevezzük a dreadnought csatahajók harmadik generációjába tartozó, 305 mm-es kalibernél nagyobb űrméretű (343 mm, 356 mm, 381 mm, 406 mm, 410 mm) lövegekkel felszerelt, elődeiknél nagyobb méretű, erősebb páncélzatú egységeket. Az első szuper-dreadnought típus a brit Orion osztály volt. Az első világháborút megelőzően a tengereket évszázadok óta uraló Nagy-Britannia és a Német Császárság haditengerészetei, a Royal Navy és a Kaiserliche Marine között óriási flottaépítési verseny bontakozott ki. A britek 1905-ben vízre bocsátották a forradalmi HMS Dreadnought csatahajót, melynek tűzereje az addigi fő hadihajótípusnak tekintett sorhajók (más terminológia szerint pre-dreadnought csatahajók) közül még a legjobbakét is két és félszeresen felülmúlta, ráadásul sokkal erősebb páncélzattal rendelkezett, s gyorsabb is volt azoknál. Egy csapásra reménytelenül elavulttá tette az összes létező nehéz hadihajót. A Dreadnoughtot megrendelő (1841-1920) admirális szándékával ellentétben azonban az új egység nemhogy véget vetett volna a haditengerészeti fegyverkezési versenynek, hanem valamennyi nagyhatalmat lázas drednought csatahajó építésre ösztönzött. Egyre nagyobb és erősebb csatahajók épültek, az Orion osztály megjelenése a kortársak számára is azonnal érzékelhető, nagy minőségi ugrást jelentett, ezért nevezték el ezeket és utódaikat szuper-dreadnought csatahajóknak."
"http://hu.dbpedia.org/resource/Szuper-dreadnought_csatahajó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szuper-dreadnought_csatahajó?oldid=23419365&ns=0"
"http://hu.dbpedia.org/resource/Szuper-dreadnought_csatahajó","http://dbpedia.org/ontology/wikiPageLength",20762
"http://hu.dbpedia.org/resource/Szuper-dreadnought_csatahajó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szuper-dreadnought_csatahajó"
"http://hu.dbpedia.org/resource/Szuper-dreadnought","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szuper-dreadnought_csatahajó"
"http://hu.wikipedia.org/wiki/Szuper-dreadnought_csatahajó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szuper-dreadnought_csatahajó"
