"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://www.w3.org/2000/01/rdf-schema#label","1930 Lucifer"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7729"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://dbpedia.org/ontology/wikiPageID",531508
"http://hu.dbpedia.org/resource/1930_Lucifer","http://dbpedia.org/ontology/wikiPageRevisionID",23554871
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.9
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/albedó",0.106
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/altNevek",1964
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/aphélium",496273867
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/excentricitás",0.146
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Haditengerészeti_Obszervatóriumának_Flagstaffi_Megfigyelőállomása"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/felfedezésIdeje",1964
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Elizabeth_Roemer"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/felszállóCsomó",318.65
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/forgásiPeriódus","47001.59999999999"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/félNagytengely",433000086
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/inklináció",14.093
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/közepesAnomália",95.682
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/név",1930
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/perihélium",369726305
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/perihéliumSzöge",340.776
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/periódus",4.92
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/periódus",1798.63
"http://hu.dbpedia.org/resource/1930_Lucifer","http://hu.dbpedia.org/property/átlagosÁtmérő","27.0"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://dbpedia.org/ontology/abstract","Az 1930 Lucifer (ideiglenes jelöléssel 1964 UA) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1964. október 29-én."
"http://hu.dbpedia.org/resource/1930_Lucifer","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Elizabeth_Roemer"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1930_Lucifer?oldid=23554871&ns=0"
"http://hu.dbpedia.org/resource/1930_Lucifer","http://dbpedia.org/ontology/wikiPageLength",1967
"http://hu.dbpedia.org/resource/1930_Lucifer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1930_Lucifer"
"http://hu.wikipedia.org/wiki/1930_Lucifer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1930_Lucifer"
