"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stifolder","http://www.w3.org/2000/01/rdf-schema#label","Stifolder"
"http://hu.dbpedia.org/resource/Stifolder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Stifolder","http://dbpedia.org/ontology/wikiPageID",1419386
"http://hu.dbpedia.org/resource/Stifolder","http://dbpedia.org/ontology/wikiPageRevisionID",22104016
"http://hu.dbpedia.org/resource/Stifolder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stifolder","http://dbpedia.org/ontology/abstract","A stifolder (németül Stiffulder, a horvátul stifuder, becenevén stifi) házi kolbászkészítmény, a tolnai, baranyai és ormánsági németeknél hagyományos, a délvidéken is népszerű.Elnevezése azoknak a Mohács és Pécs környékére a 18. században betelepedett németeknek csoportnevéből jön, akik révén Magyarországon is kedveltté vált. A Baranyába érkezők nagy része ugyanis „Stiffoller”-nek mondta magát, azaz Hessenből, a fuldai apátság vidékéről (németül: Stiftsfuldaer) származott, nem pedig svábföldről. A stifolder eredeti fűszerezettsége idővel megváltozott, részben igazodott a helyi ízvilághoz. A töltelék kétharmad része nyers sovány, egyharmad része pedig abált kövérebb kolbászhús, sózva és fűszerezve.Tartósítása szikkasztással történik: előbb hidegen füstölik, majd két hónapig szellősen érlelik. Többféle méretben is készül, alapesetben disznó vastagbélbe töltik, de „kuláréba”, magyarul végbélbe töltve 10 centiméternél is nagyobb lehet az átmérője, és így meghaladhatja a szalámik szokásos vastagságát is. Paprikatartalma manapság körülbelül 2%, de kezdetben paprika nélkül készült.A fokhagymát egy nappal előbb leöntik forró vízzel, és az áztatás után a lé kerül a töltelékbe a borssal együtt. Élőflórával készül, ennek táplálásához cukor is szükséges a töltelékbe."
"http://hu.dbpedia.org/resource/Stifolder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stifolder?oldid=22104016&ns=0"
"http://hu.dbpedia.org/resource/Stifolder","http://dbpedia.org/ontology/wikiPageLength",2483
"http://hu.dbpedia.org/resource/Stifolder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stifolder"
"http://hu.dbpedia.org/resource/Stiffulder","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stifolder"
"http://hu.dbpedia.org/resource/Stifuder","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stifolder"
"http://hu.wikipedia.org/wiki/Stifolder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stifolder"
