"subject","predicate","object"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://www.w3.org/2000/01/rdf-schema#label","9550 Victorblanco"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g25kk"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://dbpedia.org/ontology/wikiPageID",678336
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://dbpedia.org/ontology/wikiPageRevisionID",23149783
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/altNevek",1985
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/aphélium",430064004
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/excentricitás",0.087
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/felfedezésIdeje",1985
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/felszállóCsomó",248.538
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/félNagytengely",395502033
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/inklináció",8.012
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/közepesAnomália",282.491
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/név",9550
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/perihélium",360940063
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/perihéliumSzöge",116.651
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/periódus",1570.12
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://hu.dbpedia.org/property/periódus",4.3
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://dbpedia.org/ontology/abstract","A 9550 Victorblanco (ideiglenes jelöléssel 1985 TY1) a Naprendszer kisbolygóövében található aszteroida. Edward L. G. Bowell fedezte fel 1985. október 15-én."
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9550_Victorblanco?oldid=23149783&ns=0"
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://dbpedia.org/ontology/wikiPageLength",1798
"http://hu.dbpedia.org/resource/9550_Victorblanco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9550_Victorblanco"
