"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://www.w3.org/2000/01/rdf-schema#label","Wacken Road Show 2003"
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lordi"
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://dbpedia.org/ontology/wikiPageID",463152
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://dbpedia.org/ontology/wikiPageRevisionID",23581397
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lordi"
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/album","Get Heavy"
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/befejezésiDátum",2003
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Lordi"
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/ezATurné",2003
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/ezATurné","Wacken Road Show"
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/kezdésiDátum",2003
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/koncertekSzáma",11
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/következőTurné","Europen Monstour"
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/következőTurné",2005
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://hu.dbpedia.org/property/turnéNeve","Wacken Road Show"
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://dbpedia.org/ontology/abstract","A Wacken Road Show a finn Lordi első hivatalos turnéja volt, amely 2003 tavaszán zajlott le. 11 napon keresztül koncerteztek a német anyanyelvű országokban, Németországban 7, Ausztriában 3 és Svájcban 1 fellépés alkalmával, összesen 11 koncertet adva. A Lordi még ugyanebben az évben fellépett a W:O:A rendezvényen is. A turné az együttes debütáló albumának, a Get Heavy dalaival, és egy Alice Cooper feldolgozással ment végbe."
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wacken_Road_Show_2003?oldid=23581397&ns=0"
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://dbpedia.org/ontology/wikiPageLength",2271
"http://hu.dbpedia.org/resource/Wacken_Road_Show_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wacken_Road_Show_2003"
"http://hu.wikipedia.org/wiki/Wacken_Road_Show_2003","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wacken_Road_Show_2003"
