"subject","predicate","object"
"http://hu.dbpedia.org/resource/1656_Suomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1656_Suomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1656_Suomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1656_Suomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1656_Suomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1656_Suomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1656_Suomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1656_Suomi","http://www.w3.org/2000/01/rdf-schema#label","1656 Suomi"
"http://hu.dbpedia.org/resource/1656_Suomi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygy5h"
"http://hu.dbpedia.org/resource/1656_Suomi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1656_Suomi","http://dbpedia.org/ontology/wikiPageID",531292
"http://hu.dbpedia.org/resource/1656_Suomi","http://dbpedia.org/ontology/wikiPageRevisionID",23737623
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.16
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/albedó",0.156
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/altNevek",1942
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/aphélium",315596051
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/excentricitás",0.124
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Turku"
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/felfedezésIdeje",1942
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/felszállóCsomó",175.605
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/forgásiPeriódus","9323.999999999998"
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/félNagytengely",280857346
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/inklináció",25.066
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/közepesAnomália",105.5
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/név",1656
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/perihélium",246118641
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/perihéliumSzöge",287.372
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/periódus",939.591
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/periódus",2.57
"http://hu.dbpedia.org/resource/1656_Suomi","http://hu.dbpedia.org/property/átlagosÁtmérő","7.86"
"http://hu.dbpedia.org/resource/1656_Suomi","http://dbpedia.org/ontology/abstract","Az 1656 Suomi (ideiglenes jelöléssel 1942 EC) egy marsközeli kisbolygó. fedezte fel 1942. március 11-én."
"http://hu.dbpedia.org/resource/1656_Suomi","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yrjö_Väisälä"
"http://hu.dbpedia.org/resource/1656_Suomi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1656_Suomi?oldid=23737623&ns=0"
"http://hu.dbpedia.org/resource/1656_Suomi","http://dbpedia.org/ontology/wikiPageLength",1793
"http://hu.dbpedia.org/resource/1656_Suomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1656_Suomi"
"http://hu.wikipedia.org/wiki/1656_Suomi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1656_Suomi"
