"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atália","http://www.w3.org/2000/01/rdf-schema#label","Atália"
"http://hu.dbpedia.org/resource/Atália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Atália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Atália","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Atália","http://dbpedia.org/ontology/wikiPageID",22716
"http://hu.dbpedia.org/resource/Atália","http://dbpedia.org/ontology/wikiPageRevisionID",23558711
"http://hu.dbpedia.org/resource/Atália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Atália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Atália","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Atália","http://dbpedia.org/ontology/abstract","Az Atália héber eredetű női név, jelentése: Isten fenséges (עֲתָלְיָה Atáljá)."
"http://hu.dbpedia.org/resource/Atália","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Atália?oldid=23558711&ns=0"
"http://hu.dbpedia.org/resource/Atália","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/Atália","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Atália"
"http://hu.wikipedia.org/wiki/Atália","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Atália"
"http://hu.dbpedia.org/resource/Ataljá","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Atália"
