"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ouysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ouysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ouysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ouysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ouysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ouysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ouysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ouysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ouysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ouysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ouysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ouysse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ouysse","http://www.w3.org/2000/01/rdf-schema#label","Ouysse"
"http://hu.dbpedia.org/resource/Ouysse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Ouysse","http://dbpedia.org/ontology/wikiPageID",84768
"http://hu.dbpedia.org/resource/Ouysse","http://dbpedia.org/ontology/wikiPageRevisionID",22648144
"http://hu.dbpedia.org/resource/Ouysse","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=P22-0400"
"http://hu.dbpedia.org/resource/Ouysse","http://xmlns.com/foaf/0.1/name","Ouysse"
"http://hu.dbpedia.org/resource/Ouysse","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ouysse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Ouysse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ouysse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ouysse","http://hu.dbpedia.org/property/hossz",41.1
"http://hu.dbpedia.org/resource/Ouysse","http://hu.dbpedia.org/property/kép","Ouysse digue moulin caoulet.jpg"
"http://hu.dbpedia.org/resource/Ouysse","http://hu.dbpedia.org/property/név","Ouysse"
"http://hu.dbpedia.org/resource/Ouysse","http://hu.dbpedia.org/property/terület",412
"http://hu.dbpedia.org/resource/Ouysse","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Ouysse","http://hu.dbpedia.org/property/forrásszint",460
"http://hu.dbpedia.org/resource/Ouysse","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Ouysse","http://hu.dbpedia.org/property/vízhozam",10
"http://hu.dbpedia.org/resource/Ouysse","http://dbpedia.org/ontology/abstract","Az Ouysse folyó Franciaország területén, a Dordogne bal oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Ouysse","http://dbpedia.org/ontology/percentageOfAreaWater",10.0
"http://hu.dbpedia.org/resource/Ouysse","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Dordogne_(folyó)"
"http://hu.dbpedia.org/resource/Ouysse","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Francia-középhegység"
"http://hu.dbpedia.org/resource/Ouysse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ouysse?oldid=22648144&ns=0"
"http://hu.dbpedia.org/resource/Ouysse","http://dbpedia.org/ontology/wikiPageLength",846
"http://hu.dbpedia.org/resource/Ouysse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ouysse"
"http://hu.wikipedia.org/wiki/Ouysse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ouysse"
