"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Carlo_Ponti"
"http://hu.dbpedia.org/resource/Andy_Warhol_–_Frankenstein","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Carlo_Ponti"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://www.w3.org/2000/01/rdf-schema#label","Carlo Ponti"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3dk"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Milánó_megyeiek"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmproducerek"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_franciák"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://dbpedia.org/ontology/wikiPageID",98492
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://dbpedia.org/ontology/wikiPageRevisionID",21261817
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/ccikkek/ponti/"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161221005243/http:/www.mtva.hu/en/sajto-es-fotoarchivum/2853-carlo-ponti-legendas-olasz-filmproducer-szaz-eve-szueletett"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161220115249/http:/aktiv.origo.hu/filmklub/blog/halal/20070110elhunyt.html"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://dbpedia.org/ontology/abstract","Carlo Ponti (Magenta, 1912. december 11. – Genf, 2007. január 10.) olasz filmproducer."
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carlo_Ponti?oldid=21261817&ns=0"
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://dbpedia.org/ontology/wikiPageLength",6219
"http://hu.dbpedia.org/resource/Carlo_Ponti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carlo_Ponti"
