"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huamangai_kő","http://www.w3.org/2000/01/rdf-schema#label","Huamangai kő"
"http://hu.dbpedia.org/resource/Huamangai_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pótanion_nélküli_víztartalmú_szulfátok"
"http://hu.dbpedia.org/resource/Huamangai_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ayacucho_megye_(Peru)"
"http://hu.dbpedia.org/resource/Huamangai_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_kultúrája"
"http://hu.dbpedia.org/resource/Huamangai_kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népművészet"
"http://hu.dbpedia.org/resource/Huamangai_kő","http://dbpedia.org/ontology/wikiPageID",1681342
"http://hu.dbpedia.org/resource/Huamangai_kő","http://dbpedia.org/ontology/wikiPageRevisionID",22684788
"http://hu.dbpedia.org/resource/Huamangai_kő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huamangai_kő","http://dbpedia.org/ontology/abstract","Az úgynevezett huamangai kő a perui Ayacucho környékén, fellelhető alabástrom, amelynek művészi megmunkálása több évszázados múltra tekint vissza. A kőfaragás hagyományát 2019-ben perui nemzeti kulturális örökséggé nyilvánították."
"http://hu.dbpedia.org/resource/Huamangai_kő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huamangai_kő?oldid=22684788&ns=0"
"http://hu.dbpedia.org/resource/Huamangai_kő","http://dbpedia.org/ontology/wikiPageLength",3821
"http://hu.dbpedia.org/resource/Huamangai_kő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huamangai_kő"
"http://hu.wikipedia.org/wiki/Huamangai_kő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huamangai_kő"
