"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_3._–_A_Júdás-kehely_átka","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez"
"http://hu.dbpedia.org/resource/A_titkok_könyvtára_epizódjainak_listája","http://hu.dbpedia.org/property/magyarCím","http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://www.w3.org/2000/01/rdf-schema#label","Titkok könyvtára 2. – A visszatérés Salamon kincséhez"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TNT_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_televíziós_filmek"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://dbpedia.org/ontology/wikiPageID",1407186
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://dbpedia.org/ontology/wikiPageRevisionID",23612779
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Titkok_könyvtára"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jonathan_Frakes"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_műsornak"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Titkok_könyvtára_2._–_A_visszatérés_Salamon_kincséhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
