"subject","predicate","object"
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://www.w3.org/2000/01/rdf-schema#label","Québec Nemzeti Rend"
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d77_"
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Díjak"
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://dbpedia.org/ontology/wikiPageID",920496
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://dbpedia.org/ontology/wikiPageRevisionID",16771697
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordre-national.gouv.qc.ca/index.asp"
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://hu.dbpedia.org/property/kép","National Order Quebec ribbon bar.svg"
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://hu.dbpedia.org/property/képaláírás","A Québec Nemzeti Rend szalagsávja"
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://hu.dbpedia.org/property/név","Québec Nemzeti Rend"
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kitüntetés"
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://hu.dbpedia.org/property/adományozza","Québec alkormányzója"
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://hu.dbpedia.org/property/alapításDátuma",1984
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://hu.dbpedia.org/property/kaphatják","Québec polgárai, akiket a tanács jelöl, illetve olyan nem québeci polgárok, akiket Québec miniszterelnöke jelöl"
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://dbpedia.org/ontology/abstract","A Québec Nemzeti Rend (angolul: National Order of Quebec, franciául: l'Ordre national du Québec) egy polgári kitüntetés Québec kanadai tartomány polgárainak részére. Az 1984-ben alapított kitüntetéssel Québec egykori vagy jelenkori lakóit tüntetik ki, akik bármely területen kiemelkedő teljesítményt értek el. Ez Québec és Francia-Amerika területén a legnagyobb elismerés."
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Québec_Nemzeti_Rend?oldid=16771697&ns=0"
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://dbpedia.org/ontology/wikiPageLength",2403
"http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Québec_Nemzeti_Rend"
"http://hu.wikipedia.org/wiki/Québec_Nemzeti_Rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Québec_Nemzeti_Rend"
