"subject","predicate","object"
"http://hu.dbpedia.org/resource/19._századi_magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/A_helység_kalapácsa","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/A_helység_kalapácsa","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/A_hóhér_kötele","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/A_hóhér_kötele","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Az_apostol","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Befordúltam_a_konyhára","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Bárdosi_Németh_János","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Ereszkedik_le_a_felhő","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Fürdik_a_holdvilág","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Juhászlegény,_szegény_juhászlegény","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/János_vitéz","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/János_vitéz","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/János_vitéz_(daljáték)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/János_vitéz_(rajzfilm)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Magyar_irodalom","http://hu.dbpedia.org/property/híresAlakjai","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Nemzeti_dal","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Petőfi Sándor"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p6q0"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fehéregyháza"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_magyarok"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskőrösiek"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piarista_diákok"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_származású_magyarok"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_költők,_írók"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháziak"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_született_személyek"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_fontosabb_alakjai"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatában_elesett_személyek"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Márciusi_ifjak"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Shakespeare-fordítók"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenzéki_Párt-tagok"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageID",632030
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23913186
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hegyvidekujsag.eu/archivum/archivum-2011/archivum-2011-majus-24/petofi-hegyvideki-rab"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131220185151/http:/www.kortarsonline.hu/2007/12/babits-mihaly-petofi-kepe-es-a-mai-petofi-kutatas-nehany-problemaja-2/5170"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liget.org/cikk.php%3Fcikk_id=1947"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liget.org/cikk.php%3Fcikk_id=1970"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liget.org/cikk.php%3Fcikk_id=1880"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liget.org/cikk.php%3Fcikk_id=2000"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/081/pc008160.html%231"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00229/pdf/itk_EPA00001_1963_01_020-028.pdf"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=146"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/frissnyomonmuhlb00kruoft%23page/n11/mode/2up"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120107020132/http:/www.lib.jgytf.u-szeged.hu/folyoiratok/tiszataj/00-05/diak.pdf"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/petfislebenund00fisc%23page/n5/mode/2up"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/petfiletrajza01feregoog%23page/n8/mode/2up"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudastar.googlepages.com/versek23"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/petfiletrajza00feregoog%23page/n7/mode/2up"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/petfiletrajza00unkngoog%23page/n10/mode/2up"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/vendegoldal/petofi/pse.html"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/petofi/pselet5.htm"
"http://hu.dbpedia.org/resource/Petőfi_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/8516/"
