"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://www.w3.org/2000/01/rdf-schema#label","Estación de Huesca"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AVE_vasútállomások"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Huesca_tartomány"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia_vasútállomásai"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://dbpedia.org/ontology/wikiPageID",1224158
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://dbpedia.org/ontology/wikiPageRevisionID",23595052
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AVE"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Madrid-Barcelona_nagysebességű_vasútvonal"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://hu.dbpedia.org/property/név","Estación de Huesca"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://hu.dbpedia.org/property/pozíciósTérkép","Spanyolország"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://hu.dbpedia.org/property/wikicommons","Huesca train station"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://dbpedia.org/ontology/abstract","Estación de Huesca vasútállomás Spanyolországban, Huesca településen. Része a spanyol nagysebességű vasúthálózatnak."
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estación_de_Huesca?oldid=23595052&ns=0"
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://dbpedia.org/ontology/wikiPageLength",2275
"http://hu.dbpedia.org/resource/Estación_de_Huesca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estación_de_Huesca"
"http://hu.wikipedia.org/wiki/Estación_de_Huesca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estación_de_Huesca"
