"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bródy_Ernő_(politikus)","http://hu.dbpedia.org/property/választókerület","http://hu.dbpedia.org/resource/Halmi"
"http://hu.dbpedia.org/resource/Bródy_Ernő_(politikus)","http://dbpedia.org/ontology/district","http://hu.dbpedia.org/resource/Halmi"
"http://hu.dbpedia.org/resource/Buttykay_Ákos","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halmi"
"http://hu.dbpedia.org/resource/Dabolc","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Halmi"
"http://hu.dbpedia.org/resource/Görbe_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halmi"
"http://hu.dbpedia.org/resource/Halmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Halmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Halmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Halmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Halmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Halmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Halmi","http://www.w3.org/2000/01/rdf-schema#label","Halmi"
"http://hu.dbpedia.org/resource/Halmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_települései"
"http://hu.dbpedia.org/resource/Halmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Halmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Halmi","http://dbpedia.org/ontology/wikiPageID",328039
"http://hu.dbpedia.org/resource/Halmi","http://dbpedia.org/ontology/wikiPageRevisionID",22223431
"http://hu.dbpedia.org/resource/Halmi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100828012705/http:/szatmarmegye.szatmar.ro/url/Halmi"
"http://hu.dbpedia.org/resource/Halmi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130823193754/http:/www.halmeu.ro/web/"
"http://hu.dbpedia.org/resource/Halmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/044/pc004489.html%231%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/chapter","Halmi"
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/044/pc004489.html%231%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/magyarNév","Halmi"
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/magyarLakosság",1329
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/románNév","Halmeu"
"http://hu.dbpedia.org/resource/Halmi","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Halmi","http://dbpedia.org/ontology/abstract","Halmi (román nyelven Halmeu) községközpont Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Halmi","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Halmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halmi?oldid=22223431&ns=0"
"http://hu.dbpedia.org/resource/Halmi","http://dbpedia.org/ontology/wikiPageLength",4729
"http://hu.dbpedia.org/resource/Halmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halmi"
"http://hu.dbpedia.org/resource/Halmihegy","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Halmi"
"http://hu.dbpedia.org/resource/Juhász_István_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halmi"
"http://hu.dbpedia.org/resource/Kisbábony","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Halmi"
"http://hu.dbpedia.org/resource/Kótay_Pál_(orvos)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halmi"
"http://hu.dbpedia.org/resource/Nyírestanya","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Halmi"
"http://hu.dbpedia.org/resource/Szentpáli_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halmi"
"http://hu.dbpedia.org/resource/Tamás_Aladár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halmi"
"http://hu.dbpedia.org/resource/Taub_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Halmi"
"http://hu.wikipedia.org/wiki/Halmi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halmi"
