"subject","predicate","object"
"http://hu.dbpedia.org/resource/CSONTVÁRYma","http://www.w3.org/2000/01/rdf-schema#label","CSONTVÁRYma"
"http://hu.dbpedia.org/resource/CSONTVÁRYma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_kulturális_események"
"http://hu.dbpedia.org/resource/CSONTVÁRYma","http://dbpedia.org/ontology/wikiPageID",1716614
"http://hu.dbpedia.org/resource/CSONTVÁRYma","http://dbpedia.org/ontology/wikiPageRevisionID",23481641
"http://hu.dbpedia.org/resource/CSONTVÁRYma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/CSONTVÁRYma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozni"
"http://hu.dbpedia.org/resource/CSONTVÁRYma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/CSONTVÁRYma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/CSONTVÁRYma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/CSONTVÁRYma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszcím"
"http://hu.dbpedia.org/resource/CSONTVÁRYma","http://dbpedia.org/ontology/abstract","A #CSONTVÁRYma a Csontváry Emlékműterem és Műhely Kulturális Egyesület által 2019-ben Csontváry Kosztka Tivadar halálának, valamint a pusztulásra ítélt festői hagyaték százéves évfordulójára szervezett, a hagyaték megmentőjének, Gerlóczy Gedeon építésznek is emléket állító, heti rendszerességű, több mint száz napos rendezvénysorozat, a festő egykori műtermének épületében található Hadik Kávéházban, illetve Szatyor Bárban."
"http://hu.dbpedia.org/resource/CSONTVÁRYma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CSONTVÁRYma?oldid=23481641&ns=0"
"http://hu.dbpedia.org/resource/CSONTVÁRYma","http://dbpedia.org/ontology/wikiPageLength",4272
"http://hu.dbpedia.org/resource/CSONTVÁRYma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CSONTVÁRYma"
"http://hu.wikipedia.org/wiki/CSONTVÁRYma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CSONTVÁRYma"
