"subject","predicate","object"
"http://hu.dbpedia.org/resource/Masszinissza","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Numidia"
"http://hu.dbpedia.org/resource/Numidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Numidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Numidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Numidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Numidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Numidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Numidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Numidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Numidia","http://www.w3.org/2000/01/rdf-schema#label","Numidia"
"http://hu.dbpedia.org/resource/Numidia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0gg"
"http://hu.dbpedia.org/resource/Numidia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_provinciák"
"http://hu.dbpedia.org/resource/Numidia","http://dbpedia.org/ontology/wikiPageID",65350
"http://hu.dbpedia.org/resource/Numidia","http://dbpedia.org/ontology/wikiPageRevisionID",23761220
"http://hu.dbpedia.org/resource/Numidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_provinciák"
"http://hu.dbpedia.org/resource/Numidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Numidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Numidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Numidia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Numidia","http://hu.dbpedia.org/property/előd","Pun Birodalom"
"http://hu.dbpedia.org/resource/Numidia","http://hu.dbpedia.org/property/térkép","Numidia 220 BC-en.svg"
"http://hu.dbpedia.org/resource/Numidia","http://hu.dbpedia.org/property/térképaláírás","Kelet- és Nyugat-Numidia i. e. 220 körül"
"http://hu.dbpedia.org/resource/Numidia","http://hu.dbpedia.org/property/utód","Mauretánia"
"http://hu.dbpedia.org/resource/Numidia","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Cirta"
"http://hu.dbpedia.org/resource/Numidia","http://hu.dbpedia.org/property/megalakulásÉve","i. e. 220 körül"
"http://hu.dbpedia.org/resource/Numidia","http://hu.dbpedia.org/property/megnevezése","Numidia"
"http://hu.dbpedia.org/resource/Numidia","http://hu.dbpedia.org/property/megszűnésÉve","http://hu.dbpedia.org/resource/I._e._46"
"http://hu.dbpedia.org/resource/Numidia","http://hu.dbpedia.org/property/államforma","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Numidia","http://hu.dbpedia.org/property/államfő","király"
"http://hu.dbpedia.org/resource/Numidia","http://dbpedia.org/ontology/abstract","Numidia ősi afrikai berber királyság volt, később pedig római provincia Afrika északi partján, és Mauretania provinciák között. Az ősi Numidia ma Algéria keleti partvidéke."
"http://hu.dbpedia.org/resource/Numidia","http://dbpedia.org/ontology/foundingYear","0220"
"http://hu.dbpedia.org/resource/Numidia","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Cirta"
"http://hu.dbpedia.org/resource/Numidia","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Monarchia"
"http://hu.dbpedia.org/resource/Numidia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Numidia?oldid=23761220&ns=0"
"http://hu.dbpedia.org/resource/Numidia","http://dbpedia.org/ontology/wikiPageLength",5704
"http://hu.dbpedia.org/resource/Numidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Numidia"
"http://hu.dbpedia.org/resource/Numídia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Numidia"
"http://hu.dbpedia.org/resource/Africa_Nova","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Numidia"
"http://hu.wikipedia.org/wiki/Numidia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Numidia"
