"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esterházy_család","http://hu.dbpedia.org/property/nemzetség","http://hu.dbpedia.org/resource/Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Salamon_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Salamon nemzetség"
"http://hu.dbpedia.org/resource/Salamon_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Salamon_nemzetség","http://dbpedia.org/ontology/wikiPageID",174636
"http://hu.dbpedia.org/resource/Salamon_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",21851139
"http://hu.dbpedia.org/resource/Salamon_nemzetség","http://dbpedia.org/ontology/abstract","A Salamon nemzetség a magyarok egyik nemzetsége, melyből több család is eredetét veszi."
"http://hu.dbpedia.org/resource/Salamon_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salamon_nemzetség?oldid=21851139&ns=0"
"http://hu.dbpedia.org/resource/Salamon_nemzetség","http://dbpedia.org/ontology/wikiPageLength",1535
"http://hu.dbpedia.org/resource/Salamon_nemzetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salamon_nemzetség"
"http://hu.wikipedia.org/wiki/Salamon_nemzetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salamon_nemzetség"
