"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://www.w3.org/2000/01/rdf-schema#label","Gáti Vilma"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://dbpedia.org/ontology/wikiPageID",1447260
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://dbpedia.org/ontology/wikiPageRevisionID",21937937
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz08/95.html"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színművészeti_Főiskola_1947-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://dbpedia.org/ontology/abstract","Gáti Vilma (Budapest, 1925. február 21. – Budapest, 1983. április 22.) magyar színésznő, színházi rendezőasszisztens."
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáti_Vilma?oldid=21937937&ns=0"
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Gáti_Vilma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáti_Vilma"
"http://hu.wikipedia.org/wiki/Gáti_Vilma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gáti_Vilma"
