"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Hamburg Hauptbahnhof"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df0_2"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburg_vasútállomásai"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamburgi_S-Bahn"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",722054
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",22587330
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.db.de/site/bahn/de/reisen/service/bfssuche__deutschland/bahnhofssuche/bahnhofsdaten__filter,variant=details,recordId=2514.html%3Fc252936=hamburg"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150118105208/http:/bilder-hamburg.info/index.php/Bahnhoefe-in-Hamburg/Hamburger-Hauptbahnhof"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wandelhalle-hamburg.de"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_főpályaudvarok"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/cím",", Hamburg"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/hosszúságiFok",10
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/kép","Hamburg Hauptbahnhof 2009 319.JPG"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete 2009-ben"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/megnyitás","--12-06"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/név","Hamburg főpályaudvar"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/pozíciósTérkép","Hamburg"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/szövegPozíciója","középre"
"http://hu.dbpedia.org/resource/Hamburg_Hauptbahnhof","http://hu.dbpedia.org/property/építész","Heinrich Reinhardt és Georg Süßenguth"
