"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsibuti_települései","http://www.w3.org/2000/01/rdf-schema#label","Dzsibuti települései"
"http://hu.dbpedia.org/resource/Dzsibuti_települései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Dzsibuti_települései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_települései"
"http://hu.dbpedia.org/resource/Dzsibuti_települései","http://dbpedia.org/ontology/wikiPageID",1172335
"http://hu.dbpedia.org/resource/Dzsibuti_települései","http://dbpedia.org/ontology/wikiPageRevisionID",20015314
"http://hu.dbpedia.org/resource/Dzsibuti_települései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanitarianresponse.info/operations/djibouti/dataset/djibouti-settlements-villages-towns-cities-0"
"http://hu.dbpedia.org/resource/Dzsibuti_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsibuti_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsibuti-térkép"
"http://hu.dbpedia.org/resource/Dzsibuti_települései","http://dbpedia.org/ontology/abstract","A lista az 1000 főnél népesebb településeket tartalmazza."
"http://hu.dbpedia.org/resource/Dzsibuti_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsibuti_települései?oldid=20015314&ns=0"
"http://hu.dbpedia.org/resource/Dzsibuti_települései","http://dbpedia.org/ontology/wikiPageLength",1286
"http://hu.dbpedia.org/resource/Dzsibuti_települései","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsibuti_települései"
"http://hu.wikipedia.org/wiki/Dzsibuti_települései","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsibuti_települései"
"http://hu.dbpedia.org/resource/Dzsibuti_településeinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsibuti_települései"
