"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garamfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Garamfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Garamfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Garamfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Garamfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Garamfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Garamfő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Garamfő","http://www.w3.org/2000/01/rdf-schema#label","Garamfő"
"http://hu.dbpedia.org/resource/Garamfő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0t_s"
"http://hu.dbpedia.org/resource/Garamfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Garamfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Garamfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_télisport-központjai"
"http://hu.dbpedia.org/resource/Garamfő","http://dbpedia.org/ontology/wikiPageID",47809
"http://hu.dbpedia.org/resource/Garamfő","http://dbpedia.org/ontology/wikiPageRevisionID",23800641
"http://hu.dbpedia.org/resource/Garamfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=69"
"http://hu.dbpedia.org/resource/Garamfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nizketatry.sk/obce/telgart/hu.html"
"http://hu.dbpedia.org/resource/Garamfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-340569&pos_y=-1220790&size=full&lang=sk&sipka=1&name=Telg%E1rt%2C%20Brezno"
"http://hu.dbpedia.org/resource/Garamfő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=266"
"http://hu.dbpedia.org/resource/Garamfő","http://xmlns.com/foaf/0.1/name","Garamfő"
"http://hu.dbpedia.org/resource/Garamfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breznóbányai_járás"
"http://hu.dbpedia.org/resource/Garamfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Garamfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Garamfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gömör-Kishont"
"http://hu.dbpedia.org/resource/Garamfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Garamfő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Garamfő","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Garamfő","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Garamfő","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Garamfő","http://hu.dbpedia.org/property/kép","Telgárt.JPG"
"http://hu.dbpedia.org/resource/Garamfő","http://hu.dbpedia.org/property/név","Garamfő"
