"subject","predicate","object"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://www.w3.org/2000/01/rdf-schema#label","National Geospatial-Intelligence Agency"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j6k5"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Államok_hírszerző_szolgálatai"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://dbpedia.org/ontology/wikiPageID",1096967
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://dbpedia.org/ontology/wikiPageRevisionID",23256971
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonpost.com/wp-srv/special/national/black-budget/"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://xmlns.com/foaf/0.1/name","National Geospatial-Intelligence Agency, NGA"
"http://hu.dbpedia.org/resource/National_Geospatial-Intelligence_Agency","http://xmlns.com/foaf/0.1/name","Nemzeti Térinformatikai Hírszerző Ügynökség"
