"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Georges_Capdeville"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://www.w3.org/2000/01/rdf-schema#label","Georges Capdeville"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264q1r"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux-iak"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://dbpedia.org/ontology/wikiPageID",391818
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://dbpedia.org/ontology/wikiPageRevisionID",22499356
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150922041835/http:/scoreshelf.com/zjbb/en/France/FRA_GeorgeCapdeville%7Carchivedate=2015-09-22"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/France/FRA_GeorgeCapdeville%7Ctitle=George"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2703&linkType=referee&contextType=bio%7Ctitle=George"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.pierre-georges.capdeville.1207.en.html%7Ctitle=George"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=1825&search=1%7Ctitle=George"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/arbitro.php%3Fid=1825&search=1"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=378%7Ctitle=George"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/pierre-capdeville/1/1/%7Ctitle=George"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://xmlns.com/foaf/0.1/name","Georges Capdeville"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Georges_Capdeville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
