"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_régi_nyár_(operett)","http://hu.dbpedia.org/property/szereplők","http://hu.dbpedia.org/resource/Gallai_Nándor"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://www.w3.org/2000/01/rdf-schema#label","Gallai Nándor"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1895-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://dbpedia.org/ontology/wikiPageID",1674869
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://dbpedia.org/ontology/wikiPageRevisionID",23647417
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/gallai-nandor"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_színművészeti_lexikon"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://dbpedia.org/ontology/abstract","Gallai Nándor, névváltozata: Gallay, született Gans Nándor (Budapest, 1895. december 18. – Róma, 1980 körül) magyar színész."
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gallai_Nándor?oldid=23647417&ns=0"
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://dbpedia.org/ontology/wikiPageLength",2574
"http://hu.dbpedia.org/resource/Gallai_Nándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gallai_Nándor"
"http://hu.dbpedia.org/resource/Gallay_Nándor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gallai_Nándor"
"http://hu.wikipedia.org/wiki/Gallai_Nándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gallai_Nándor"
