"subject","predicate","object"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://www.w3.org/2000/01/rdf-schema#label","Búr kakukk"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x9xf"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clamator"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://dbpedia.org/ontology/wikiPageID",501010
"http://hu.dbpedia.org/resource/Búr_kakukk","http://dbpedia.org/ontology/wikiPageRevisionID",23839114
"http://hu.dbpedia.org/resource/Búr_kakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/levaillants-cuckoo-clamator-levaillantii/adult-foraging-bushes-forest"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Clamator+levaillantii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/name","Búr kakukk"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/wikicommons","Clamator levaillantii"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/wikispecies","Clamator levaillantii"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/binomial","Clamator levaillantii"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/genus","Clamator"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/species","C. levaillantii"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_kakukkformák"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://hu.dbpedia.org/property/synonyms","Oxylophus levaillantii"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://dbpedia.org/ontology/abstract","A búr kakukk (Clamator levaillantii) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe, ezen belül a kakukkfélék (Cuculidae) családjába tartozó faj. Tudományos nevét francia ornitológusról kapta. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Búr_kakukk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Búr_kakukk?oldid=23839114&ns=0"
"http://hu.dbpedia.org/resource/Búr_kakukk","http://dbpedia.org/ontology/wikiPageLength",2110
"http://hu.dbpedia.org/resource/Búr_kakukk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Búr_kakukk"
"http://hu.dbpedia.org/resource/Clamator_levaillantii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búr_kakukk"
"http://hu.dbpedia.org/resource/Oxylophus_levaillantii","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Búr_kakukk"
"http://hu.wikipedia.org/wiki/Búr_kakukk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Búr_kakukk"
