"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bagaméri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrászok"
"http://hu.dbpedia.org/resource/Buddy_Valastro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrászok"
"http://hu.dbpedia.org/resource/Carlo_Piva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrászok"
"http://hu.dbpedia.org/resource/Franz_Sacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrászok"
"http://hu.dbpedia.org/resource/Kategória:Cukrászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cukrászok","http://www.w3.org/2000/01/rdf-schema#label","Cukrászok"
"http://hu.dbpedia.org/resource/Kategória:Cukrászok","http://dbpedia.org/ontology/wikiPageID",597101
"http://hu.dbpedia.org/resource/Kategória:Cukrászok","http://dbpedia.org/ontology/wikiPageRevisionID",17714639
"http://hu.dbpedia.org/resource/Kategória:Cukrászok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cukrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cukrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vendéglátás"
"http://hu.dbpedia.org/resource/Kategória:Cukrászok","http://www.w3.org/2004/02/skos/core#prefLabel","Cukrászok"
"http://hu.dbpedia.org/resource/Kategória:Cukrászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cukrászok?oldid=17714639&ns=14"
"http://hu.dbpedia.org/resource/Nicolas_Appert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrászok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_cukrászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cukrászok"
