"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Karikó Katalin"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_díszpolgárai"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisújszállásiak"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biokémikusok"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://dbpedia.org/ontology/wikiPageID",1740483
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23898754
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cell.com/molecular-therapy-family/molecular-therapy/fulltext/S1525-0016(16)32681-8%3F_returnURL=https%3A%2F%2Flinkinghub.elsevier.com%2Fretrieve%2Fpii%2FS1525001616326818%3Fshowall%3Dtrue"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediaklikk.hu/kossuth-radio/cikk/2021/01/02/a-hely-dr-kariko-katalin-kisujszallasa"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediateka.ek.szte.hu/exhibits/show/kariko_katalin_szte/bevezeto"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=9v58dhCvsTs"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-yWapdNClKI"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://moricz.arrabonus.hu/wp-content/2018/10/kk-interju.pdf"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fuser=PS_CX0AAAAAJ"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://hamuesgyemant.hu/koronavirus-jarvany-vakcina-kutatas-biontech/hogyan-jutottunk-a-leghatekonyabb-vakcinaig"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lezo.hu/kisujgimi/emlekek/TALALKOZUNK.pdf"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://168ora.hu/itthon/nekem-nem-volt-ketsegem-interju-a-magyar-kutatoval-akinek-az-egyik-vedooltast-koszonhetjuk-195754"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lepoint.fr/monde/l-arn-messager-d-espoir-anti-covid-peu-y-croyaient-katalin-kariko-si-17-12-2020-2406254_24.php%23"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://u-szeged.hu/sztehirek/2020-aprilis/koronavirus-elleni%3FobjectParentFolderId=25255"
"http://hu.dbpedia.org/resource/Karikó_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://u-szeged.hu/sztehirek/2021-februar/no-aki-megmentheti%3FobjectParentFolderId=19355"
