"subject","predicate","object"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Botswanai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02648gp"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswanai_labdarúgás"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",945850
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",13338145
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=bot/nationalleague/standings.html"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1966
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képméret",134
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Botswana"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",16
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Mochudi_Centre_Chiefs"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Botswanai"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Botswana Premier League"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Township_Rollers"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-bajnokok_ligája"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/CAF-konföderációs_kupa"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/abstract","A Botswana Premier League a botswanai labdarúgó bajnokságok legfelsőbb osztályának elnevezése. 1966-ban alapították és 16 csapat részvételével zajlik. A bajnok a bajnokok Ligájában indulhat, az utolsó két helyezett kiesik."
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Botswanai_labdarúgó-bajnokság_(első_osztály)?oldid=13338145&ns=0"
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageLength",5093
"http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Botswanai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.wikipedia.org/wiki/Botswanai_labdarúgó-bajnokság_(első_osztály)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Botswanai_labdarúgó-bajnokság_(első_osztály)"
