"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://www.w3.org/2000/01/rdf-schema#label","Sankt Margarethen an der Raab"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://dbpedia.org/ontology/wikiPageID",1403833
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://dbpedia.org/ontology/wikiPageRevisionID",22170794
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190924210757/https:/www.st-margarethen-raab.at/"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151215035028/http:/www.statistik.at/blickgem/gemDetail.do%3Fgemnr=61746"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://xmlns.com/foaf/0.1/name","Sankt Margarethen an der Raab"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/kép","Pfarrkirche Sankt Margarethen an der Raab.JPG"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/képaláírás","A Szt. Margit-plébániatemplom"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/név","Sankt Margarethen an der Raab"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/terület",43.02
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/weboldal","www.st-margarethen-raab.at"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/irányítószám",8321
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/körzethívószám",3115
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/rendszám","WZ"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://hu.dbpedia.org/property/tszf",380
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://dbpedia.org/ontology/abstract","Sankt Margarethen an der Raab osztrák mezőváros Stájerország Weizi járásában. 2018 januárjában 4074 lakosa volt."
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://dbpedia.org/ontology/areaCode","03115"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://dbpedia.org/ontology/postalCode","8321"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sankt_Margarethen_an_der_Raab?oldid=22170794&ns=0"
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://dbpedia.org/ontology/wikiPageLength",3419
"http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sankt_Margarethen_an_der_Raab"
"http://hu.wikipedia.org/wiki/Sankt_Margarethen_an_der_Raab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sankt_Margarethen_an_der_Raab"
