"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demjén","http://www.w3.org/2000/01/rdf-schema#label","Demjén"
"http://hu.dbpedia.org/resource/Demjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Demjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Demjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Demjén","http://dbpedia.org/ontology/wikiPageID",18855
"http://hu.dbpedia.org/resource/Demjén","http://dbpedia.org/ontology/wikiPageRevisionID",9185717
"http://hu.dbpedia.org/resource/Demjén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Demjén_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Demjén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demjén?oldid=9185717&ns=0"
"http://hu.dbpedia.org/resource/Demjén","http://dbpedia.org/ontology/wikiPageLength",172
"http://hu.dbpedia.org/resource/Demjén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demjén"
"http://hu.wikipedia.org/wiki/Demjén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demjén"
