"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guy_Verhofstadt","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Jean-Luc_Dehaene"
"http://hu.dbpedia.org/resource/Guy_Verhofstadt","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Jean-Luc_Dehaene"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Dehaene"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r2fp"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_2009–2014"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_parlamenti_képviselők_2004–2009"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Európai_Tanács_elnökei"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_európai_parlamenti_képviselői"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_miniszterelnökei"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://dbpedia.org/ontology/wikiPageID",385848
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://dbpedia.org/ontology/wikiPageRevisionID",22374273
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dehaene.be"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://xmlns.com/foaf/0.1/name","Jean-Luc Dehaene"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaMiniszterelnök"
"http://hu.dbpedia.org/resource/Jean-Luc_Dehaene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
