"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://www.w3.org/2000/01/rdf-schema#label","ASC Corona 2010 Brașov (jégkorong)"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_sportélete"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_jégkorongcsapatok"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://dbpedia.org/ontology/wikiPageID",545830
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://dbpedia.org/ontology/wikiPageRevisionID",22291283
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolves.ro/"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_MOL_Liga_csapatai_2010-2011-ben"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongcsapat_infobox"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hokicsapat"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/honlap","http://www.wolves.ro/"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/név","ASC Corona 2010 Brașov"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/vezetőedző","Dave MacQueen"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/csapatszínek","Fekete, Sárga, Kék"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/főcsoport","Erste Liga"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/főcsoport","http://hu.dbpedia.org/resource/Román_jégkorong-bajnokság"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://hu.dbpedia.org/property/jégcsarnok","Brassói Olimpiai Jégcsarnok"
"http://hu.dbpedia.org/resource/ASC_Corona_2010_Brașov_(jégkorong)","http://dbpedia.org/ontology/abstract","Az ASC Corona 2010 Brașov egy brassói székhelyű jégkorongcsapat, amelyet 2007-ben alapítottak csíkszeredai és gyergyószentmiklósi játékosokkal. Alapítása óta a román jégkorong-bajnokságban, 2009-től 2017-ig a Mol ligában 2017-től az Erste Ligában szerepel. A csapatnak otthont adó brassói jégcsarnokot 2010. február 18-án adták át."
