"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://www.w3.org/2000/01/rdf-schema#label","Pápua földifakúsz"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w67x_"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea_madarai"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cormobates"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://dbpedia.org/ontology/wikiPageID",447383
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://dbpedia.org/ontology/wikiPageRevisionID",20100744
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Cormobates+placens&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/papuan-treecreeper-cormobates-placens%7Ctitle="
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://hu.dbpedia.org/property/name","Pápua földifakúsz"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálfakúsz-félék"
"http://hu.dbpedia.org/resource/Pápua_földifakúsz","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
