"subject","predicate","object"
"http://hu.dbpedia.org/resource/Garta","http://www.w3.org/2000/01/rdf-schema#label","Garta"
"http://hu.dbpedia.org/resource/Garta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj8cm"
"http://hu.dbpedia.org/resource/Garta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_települései"
"http://hu.dbpedia.org/resource/Garta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapuvár"
"http://hu.dbpedia.org/resource/Garta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Garta","http://dbpedia.org/ontology/wikiPageID",879494
"http://hu.dbpedia.org/resource/Garta","http://dbpedia.org/ontology/wikiPageRevisionID",21812024
"http://hu.dbpedia.org/resource/Garta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kapuvár"
"http://hu.dbpedia.org/resource/Garta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Garta?oldid=21812024&ns=0"
"http://hu.dbpedia.org/resource/Garta","http://dbpedia.org/ontology/wikiPageLength",134
"http://hu.dbpedia.org/resource/Garta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Garta"
"http://hu.wikipedia.org/wiki/Garta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Garta"
