"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dacia_1300","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dacia_modellek"
"http://hu.dbpedia.org/resource/Dacia_Dokker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dacia_modellek"
"http://hu.dbpedia.org/resource/Dacia_Duster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dacia_modellek"
"http://hu.dbpedia.org/resource/Dacia_Lodgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dacia_modellek"
"http://hu.dbpedia.org/resource/Dacia_Logan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dacia_modellek"
"http://hu.dbpedia.org/resource/Dacia_Sandero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dacia_modellek"
"http://hu.dbpedia.org/resource/Kategória:Dacia_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dacia_modellek","http://www.w3.org/2000/01/rdf-schema#label","Dacia modellek"
"http://hu.dbpedia.org/resource/Kategória:Dacia_modellek","http://dbpedia.org/ontology/wikiPageID",1034037
"http://hu.dbpedia.org/resource/Kategória:Dacia_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",13742523
"http://hu.dbpedia.org/resource/Kategória:Dacia_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dacia_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_autók"
"http://hu.dbpedia.org/resource/Kategória:Dacia_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dacia_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Dacia modellek"
"http://hu.dbpedia.org/resource/Kategória:Dacia_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dacia_modellek?oldid=13742523&ns=14"
