"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polyplectron","http://www.w3.org/2000/01/rdf-schema#label","Polyplectron"
"http://hu.dbpedia.org/resource/Polyplectron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dl04_"
"http://hu.dbpedia.org/resource/Polyplectron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polyplectron"
"http://hu.dbpedia.org/resource/Polyplectron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/wikiPageID",292871
"http://hu.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/wikiPageRevisionID",20584952
"http://hu.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=176101%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/name","Polyplectron"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Díszes_pávafácán"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/wikicommonscat","Polyplectron"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/wikispecies","Polyplectron"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/genus","Polyplectron"
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Polyplectron","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pávafácánformák"
"http://hu.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/abstract","A Polyplectron vagy magyarul pávafácán a madarak osztályába, a tyúkalakúak (Galliformes) rendjébe és a fácánfélék (Phasianidae) családjába tartozó nem. A nembe sorolt fajok nem a pávák és fácánok hibridjei, hanem egy jól elkülöníthető szürke vagy barna színű fácánnem. Hímjeinek ragyogó ""pávafarka"" van, melyet többnyire dúsan díszítenek a tündöklő pávaszemek. Farkukat felemelik és széttárják az udvarlás során."
"http://hu.dbpedia.org/resource/Polyplectron","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polyplectron?oldid=20584952&ns=0"
"http://hu.dbpedia.org/resource/Polyplectron","http://dbpedia.org/ontology/wikiPageLength",7090
"http://hu.dbpedia.org/resource/Polyplectron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polyplectron"
"http://hu.wikipedia.org/wiki/Polyplectron","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polyplectron"
"http://hu.dbpedia.org/resource/Pávafácán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polyplectron"
"http://hu.dbpedia.org/resource/Pávafácánok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Polyplectron"
