"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mannakabóca","http://www.w3.org/2000/01/rdf-schema#label","Mannakabóca"
"http://hu.dbpedia.org/resource/Mannakabóca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmblkv"
"http://hu.dbpedia.org/resource/Mannakabóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Mannakabóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_ízeltlábúi"
"http://hu.dbpedia.org/resource/Mannakabóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Mannakabóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Mannakabóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Mannakabóca","http://dbpedia.org/ontology/wikiPageID",1080355
"http://hu.dbpedia.org/resource/Mannakabóca","http://dbpedia.org/ontology/wikiPageRevisionID",22836886
"http://hu.dbpedia.org/resource/Mannakabóca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140605055129/http:/myweb.tiscali.co.uk/davidelement/bugs25.htm"
"http://hu.dbpedia.org/resource/Mannakabóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id102875/"
"http://hu.dbpedia.org/resource/Mannakabóca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faunaeur.org/distribution_table.php"
"http://hu.dbpedia.org/resource/Mannakabóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mannakabóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mannakabóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mannakabóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mannakabóca","http://hu.dbpedia.org/property/name","Mannakabóca"
"http://hu.dbpedia.org/resource/Mannakabóca","http://hu.dbpedia.org/property/imageCaption","A rovar felülről"
"http://hu.dbpedia.org/resource/Mannakabóca","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Mannakabóca","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Énekeskabóca-félék"
"http://hu.dbpedia.org/resource/Mannakabóca","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Félfedelesszárnyúak"
"http://hu.dbpedia.org/resource/Mannakabóca","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
