"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://www.w3.org/2000/01/rdf-schema#label","Anne Kremer"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07rx2r"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_teniszezők"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_olimpikonok"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://dbpedia.org/ontology/wikiPageID",466543
"http://hu.dbpedia.org/resource/Anne_Kremer","http://dbpedia.org/ontology/wikiPageRevisionID",21928572
"http://hu.dbpedia.org/resource/Anne_Kremer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080501061640/http:/www.anne-kremer.lu/"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://xmlns.com/foaf/0.1/name","Anne Kremer"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fed-kupa-játékos"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teniszező_infobox"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ITF-profil"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA-profil"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tornagyőzelmek2_(nők)"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/kép","Anne Kremer 2007 Australian Open R1.jpg"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/név","Anne Kremer"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/frissítve","--12-16"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/súly",55
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Luxemburg"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Hesperange"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/australianOpen",2
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/australianOpenPárosban",1
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/eredményekEgyesben",496
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/eredményekPárosban",45
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/kéz","Jobb"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/profiKarrierKezdete",1998
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/rolandGarros",3
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/rolandGarrosPárosban",1
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Luxemburg"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/tornagyőzelmekEgyesben",2
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/tornagyőzelmekPárosban",0
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/usOpen",2
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/világranglistaHelyezésEgyesben","No. 18"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/világranglistaHelyezésPárosban","No. 140"
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/visszavonult",2014
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/wimbledon",3
"http://hu.dbpedia.org/resource/Anne_Kremer","http://hu.dbpedia.org/property/wimbledonPárosban",1
"http://hu.dbpedia.org/resource/Anne_Kremer","http://dbpedia.org/ontology/abstract","Anne Kremer (Luxemburg, 1975. október 17. –) luxemburgi teniszezőnő, olimpikon. 1998–2014 közötti profi pályafutása során két egyéni WTA-tornát nyert meg, emellett öt egyéni és egy páros ITF-tornán végzett az első helyen. Legjobb egyéni világranglista-helyezése egyéniben a 18. hely volt, ezt 2002 júliusában érte el, párosban 2002. május 6-án a 140. helyig jutott. A Grand Slam-tornákon a legjobb eredménye egyéniben a 3. kör, amelyet 1999-ben és 2004-ben Wimbledonban, valamint a 2002-es Roland Garroson ért el. Luxemburg képviseletében vett részt a 2000-ben Sydney-ben rendezett olimpia női egyes versenyén. 1991–2014 között 118 mérkőzést játszott Luxemburg Fed-kupa-válogatottjában 61–57-es eredménnyel."
