"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arturo_González","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reynosa"
"http://hu.dbpedia.org/resource/Arturo_González","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Reynosa"
"http://hu.dbpedia.org/resource/Reynosa","http://www.w3.org/2000/01/rdf-schema#label","Reynosa"
"http://hu.dbpedia.org/resource/Reynosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gm_j"
"http://hu.dbpedia.org/resource/Reynosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamaulipas_települései"
"http://hu.dbpedia.org/resource/Reynosa","http://dbpedia.org/ontology/wikiPageID",1100929
"http://hu.dbpedia.org/resource/Reynosa","http://dbpedia.org/ontology/wikiPageRevisionID",23595212
"http://hu.dbpedia.org/resource/Reynosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Reynosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Reynosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Reynosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Reynosa","http://hu.dbpedia.org/property/becenév","La metrópoli industrial de Tamaulipas"
"http://hu.dbpedia.org/resource/Reynosa","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Reynosa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Reynosa","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Reynosa","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Reynosa","http://hu.dbpedia.org/property/kép","Vista desde el tejado.jpeg"
