"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Homebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Homebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Homebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Homebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Homebrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Homebrew","http://www.w3.org/2000/01/rdf-schema#label","Homebrew"
"http://hu.dbpedia.org/resource/Homebrew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq175b"
"http://hu.dbpedia.org/resource/Homebrew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csomagkezelők"
"http://hu.dbpedia.org/resource/Homebrew","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mac_OS-szoftverek"
"http://hu.dbpedia.org/resource/Homebrew","http://dbpedia.org/ontology/wikiPageID",867447
"http://hu.dbpedia.org/resource/Homebrew","http://dbpedia.org/ontology/wikiPageRevisionID",22912913
"http://hu.dbpedia.org/resource/Homebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://brew.sh/"
"http://hu.dbpedia.org/resource/Homebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://mac.tutsplus.com/tutorials/terminal/homebrew-demystified-os-xs-ultimate-package-manager/%7Ctitle=Homebrew"
"http://hu.dbpedia.org/resource/Homebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maclife.com/article/columns/terminal_101_using_macports_and_homebrew%7Ctitle=Terminal"
"http://hu.dbpedia.org/resource/Homebrew","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.engineyard.com/blog/2010/homebrew-os-xs-missing-package-manager/%7Ctitle=Homebrew:"
"http://hu.dbpedia.org/resource/Homebrew","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015014813/http:/www.engineyard.com/blog/2010/homebrew-os-xs-missing-package-manager/%7Carchivedate=2012-10-15"
"http://hu.dbpedia.org/resource/Homebrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homebrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Homebrew","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Homebrew","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/BSD_licenc"
"http://hu.dbpedia.org/resource/Homebrew","http://hu.dbpedia.org/property/név","Homebrew"
"http://hu.dbpedia.org/resource/Homebrew","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Homebrew","http://hu.dbpedia.org/property/weboldal","http://brew.sh/"
"http://hu.dbpedia.org/resource/Homebrew","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/Ruby_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Homebrew","http://dbpedia.org/ontology/abstract","A Homebrew egy csomagkezelő rendszer, ami leegyszerűsíti új szoftverek installálását és a meglévők karbantartását macOS operációs rendszeren. Egy ingyenes/nyílt forrású szoftver, ami megkönnyíti más ingyenes/nyílt forrású szoftverek telepítését. Hasonló a célja és funkciója, mint a vagy a csomagkezelőknek. Max Howell írta, a Ruby on Rails közösség körében nyert lett hamar elterjedt és népszerű a bővíthetősége miatt."
"http://hu.dbpedia.org/resource/Homebrew","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homebrew?oldid=22912913&ns=0"
"http://hu.dbpedia.org/resource/Homebrew","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Homebrew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homebrew"
"http://hu.dbpedia.org/resource/Raw_Like_Sushi","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Homebrew"
"http://hu.wikipedia.org/wiki/Homebrew","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homebrew"
