"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://www.w3.org/2000/01/rdf-schema#label","Mattheus Borrekens"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1670-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antwerpeniek"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_rézmetszők"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1610-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand_nyomdászok"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://dbpedia.org/ontology/wikiPageID",118190
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://dbpedia.org/ontology/wikiPageRevisionID",23257987
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művészet"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://dbpedia.org/ontology/abstract","Mattheus Borrekens (1615 k.– Antwerpen, 1670. december 25.) flamand rézmetsző, festő testvére. 1635-ben II. Petrus de Jode tanítványa volt. Sikertelenül pályázott a Lajos Vilmos főherceg bevonulása Gentbe című plakett elkészítésére. Abraham van Diepenbeke rajza nyomán ő metszette arcképét."
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mattheus_Borrekens?oldid=23257987&ns=0"
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://dbpedia.org/ontology/wikiPageLength",2603
"http://hu.dbpedia.org/resource/Mattheus_Borrekens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mattheus_Borrekens"
"http://hu.wikipedia.org/wiki/Mattheus_Borrekens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mattheus_Borrekens"
