"subject","predicate","object"
"http://hu.dbpedia.org/resource/Complex_Instruction_Set_Computing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok"
"http://hu.dbpedia.org/resource/Flynn-féle_osztályozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok"
"http://hu.dbpedia.org/resource/Harvard-architektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok"
"http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok","http://www.w3.org/2000/01/rdf-schema#label","Számítógép-osztályok"
"http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok","http://dbpedia.org/ontology/wikiPageID",972274
"http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok","http://dbpedia.org/ontology/wikiPageRevisionID",14586212
"http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Kategori:Typer_av_datorer"
"http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Classes_of_computers"
"http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/קטגוריה:סוגי_מחשבים"
"http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Category:電腦的類別"
"http://hu.dbpedia.org/resource/Kategória:Számítógép-osztályok","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Categoria:Tipos_de_computadores"
