"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonobo","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/Bonobo","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/DJ_Shadow","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/DJ_Shadow","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/Details_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/Details_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/Mr._Scruff","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/Mr._Scruff","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/Nightmares_on_Wax","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/Preemptive_Strike_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/Sofa_Surfers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/The_Chemical_Brothers","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/The_Cinematic_Orchestra","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trip-Hop"
"http://hu.dbpedia.org/resource/Thievery_Corporation","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Trip-Hop"
