"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://www.w3.org/2000/01/rdf-schema#label","Szabó Gyula (színművész, 1883–1962)"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://dbpedia.org/ontology/wikiPageID",1138659
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://dbpedia.org/ontology/wikiPageRevisionID",21818840
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/id-szabo-gyula"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1024524/"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://dbpedia.org/ontology/wikiPageExternalLink","http://opac.pim.hu/index.jsp%3Ffrom_page=result&page=details&dbname=database_osszes&bib1id=20003&bib1field=0&term=232451&too_many_records=false&rc=1&pos=1&offset=1&stepsize=10&oldOffset=100000"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://dbpedia.org/ontology/abstract","Szabó Gyula (Alsójára, 1883. január 31. – Budapest, Józsefváros, 1962. augusztus 18.) színész, operaénekes (bariton)."
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabó_Gyula_(színművész,_1883–1962)?oldid=21818840&ns=0"
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://dbpedia.org/ontology/wikiPageLength",5811
"http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabó_Gyula_(színművész,_1883–1962)"
"http://hu.wikipedia.org/wiki/Szabó_Gyula_(színművész,_1883–1962)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabó_Gyula_(színművész,_1883–1962)"
