"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boaco_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Carazo_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi","http://dbpedia.org/ontology/wikiPageID",709334
"http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi","http://dbpedia.org/ontology/wikiPageRevisionID",20178659
"http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nicaragua_megyéi?oldid=20178659&ns=10"
"http://hu.dbpedia.org/resource/Chinandega_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Chontales_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Estelí_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Granada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Jinotega_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/León_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Madriz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Managua_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Masaya_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Matagalpa_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Nueva_Segovia_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Norte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Región_Autónoma_del_Atlántico_Sur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Rivas_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
"http://hu.dbpedia.org/resource/Río_San_Juan_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nicaragua_megyéi"
