"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://www.w3.org/2000/01/rdf-schema#label","Dudu Cearense"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Fortaleza"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ÓFI_labdarúgói"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_EC_Vitória_labdarúgói"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Mineiro_labdarúgói"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CSZKA_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Makkabi_Netánjá_labdarúgói"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Goiás_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stade_Rennais_labdarúgói"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortaleza_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/wikiPageID",1347499
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/wikiPageRevisionID",22732694
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/1033/Dudu_Cearense.html"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_brazil_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_brazil_EOT-keret"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004-es_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/kép","Dudu.jpg"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ÓFI_Kréta"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kashiwa_Reysol"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Mineiro"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_CSZKA_Moszkva"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/EC_Vitória"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortaleza_EC"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klubOrszág","RUS"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klubOrszág","BRA"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klubOrszág","ISR"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klubOrszág","FRA"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/klubOrszág","GRE"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Fortaleza"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/válogatottMeccsek",11
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/válogatottOrszág","BRA"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://hu.dbpedia.org/property/válogatottÉvek",2004
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/abstract","Dudu Cearense (Fortaleza, 1983. április 15. –) brazil válogatott labdarúgó. A brazil válogatott tagjaként részt vett a 2004-es Copa Americán."
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/appearancesInNationalTeam",11
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/nationalYears","2004"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Goiás_EC"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ÓFI_Kréta"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Stade_Rennais_FC"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kashiwa_Reysol"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Mineiro"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MK_Makkabi_Netánjá"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_CSZKA_Moszkva"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/EC_Vitória"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAE_Olimbiakósz_SZFP"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dudu_Cearense?oldid=22732694&ns=0"
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Dudu_Cearense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dudu_Cearense"
"http://hu.wikipedia.org/wiki/Dudu_Cearense","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dudu_Cearense"
