"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellimplantáció","http://www.w3.org/2000/01/rdf-schema#label","Mellimplantáció"
"http://hu.dbpedia.org/resource/Mellimplantáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csxv5"
"http://hu.dbpedia.org/resource/Mellimplantáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sebészet"
"http://hu.dbpedia.org/resource/Mellimplantáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Testmódosítás"
"http://hu.dbpedia.org/resource/Mellimplantáció","http://dbpedia.org/ontology/wikiPageID",762068
"http://hu.dbpedia.org/resource/Mellimplantáció","http://dbpedia.org/ontology/wikiPageRevisionID",22229044
"http://hu.dbpedia.org/resource/Mellimplantáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Mellimplantáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Mellimplantáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mellimplantáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mellimplantáció","http://dbpedia.org/ontology/abstract","A mellimplantáció alatt a női mell formáját, méretét és esztétikai jellegét befolyásoló mellimplantátum vagy protézis plasztikai sebészeti úton történő beültetése jelenti. A mell vagy emlő megnagyobbítás más néven mammoplasztika történhet kozmetikai okokból, de elsődlegesen orvosi célból baleset vagy egyéb műtéti beavatkozás rekonstrukciójaként indokolt."
"http://hu.dbpedia.org/resource/Mellimplantáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mellimplantáció?oldid=22229044&ns=0"
"http://hu.dbpedia.org/resource/Mellimplantáció","http://dbpedia.org/ontology/wikiPageLength",7332
"http://hu.dbpedia.org/resource/Mellimplantáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mellimplantáció"
"http://hu.wikipedia.org/wiki/Mellimplantáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mellimplantáció"
