"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://www.w3.org/2000/01/rdf-schema#label","Utrechti béke (1713)"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018qfr"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_örökösödési_háború"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1713"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://dbpedia.org/ontology/wikiPageID",839231
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://dbpedia.org/ontology/wikiPageRevisionID",23031188
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://dbpedia.org/ontology/wikiPageExternalLink","http://eco.canadiana.ca/view/oocihm.41706/3%3Fr=0&s=1"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:XIV._Lajos_háborúi"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gonda-Niederhauser-Habsburgok-1978"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/kép","The Treaty of Utrecht .jpg"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/képaláírás","Az utrechti szerződés spanyol  és latin nyelven  kinyomtatott példánya."
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/név","Utrechti békeszerződés"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/aláírásDátuma",1713
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/aláírásHelye","Utrecht, Holland Egyesült Tartományok border|25px"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/aláírók","border|25px Portugália"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/aláírók","border|25px Savoyai Hercegség"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/aláírók","border|25px Holland Egy. Tart."
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/aláírók","border|25px Nagy-Britannia"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/aláírók","border|25px Spanyol Királyság"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/aláírók","border|25px Francia Királyság"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://hu.dbpedia.org/property/nyelvek","spanyol, latin, francia, angol"
"http://hu.dbpedia.org/resource/Utrechti_béke_(1713)","http://dbpedia.org/ontology/abstract","Az utrechti békeszerződések, amelyeket 1713. április 11-én és július 23-án kötöttek meg a hollandiai Utrecht városában, részben lezárták az 1701–1714 között zajló spanyol örökösödési háborút. A békeszerződéseket egyfelől a Bourbon-házi szövetségesek Franciaországa és Spanyolország (harmadik szövetségesük, Bajorország már 1704-ben kivált a háborúból), másfelől a Bourbon-ellenes európai szövetség tagjainak egy része: Nagy-Britannia, a Holland Egyesült Tartományok, a és Portugália képviselői írták alá. Az utrechti békeszerződés véget vetett XIV. Lajos sikeres hódító politikájának. A Napkirály unokáját, Fülöpöt, Anjou hercegét elismerték spanyol királynak, de megtiltotta a két Bourbon-királyság egyesítését. VI. Károly császár, azaz Ausztria és a Német-római Birodalom még tovább folytatta a háborút XIV. Lajos Franciaországa ellen, ezeket a harcokat az 1714-ben megkötött rastatti és badeni békeszerződések zárták le."
